"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'Académie des beaux-arts de Munich"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Akademie_der_Bildenden_Künste_München"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_آکادمی_هنرهای_زیبا_مونیخ"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_أكاديمية_الفنون_الجميلة_(ميونيخ)"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Мюнхенської_академії_мистецтв"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_dell'Accademia_delle_belle_arti_di_Monaco_di_Baviera"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'Acadèmia_de_Belles_Arts_de_Munic"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_i_studenci_Akademii_Sztuk_Pięknych_w_Monachium"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Мюнхенскай_акадэміі_мастацтваў"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Мюнхенской_академии_художеств"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Academiae_Bellarum_Artium_Monacensis"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:慕尼黑美术学院校友"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մյունխենի_գեղարվեստի_ակադեմիայի_շրջանավարտներ"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Absolventi_Akademie_výtvarných_umění_v_Mnichově"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts,_Munich_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Münhen_Rəssamlıq_Akademiyasının_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219362"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Akademie_der_Bildenden_Künste_München"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://dbpedia.org/ontology/wikiPageID",5926959
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",174759004
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'Académie des beaux-arts de Munich"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich?oldid=174759004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_établissement_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_ou_étudiant_par_école_d'art"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Munich"
