"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/2000/01/rdf-schema#label","Moving Target (Gil Scott-Heron album)"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/2000/01/rdf-schema#label","Moving Target (album)"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/2000/01/rdf-schema#label","Moving Target (Gil Scott-Heron)"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Moving Target est un album musical de Gil Scott-Heron sorti en 1982."
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326963"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moving_Target_(Gil_Scott-Heron)"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2a6b9f4f-6737-322d-a7a9-4e12c9af7362"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moving_Target_(Gil_Scott-Heron_album)"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageID",6062693
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",136135185
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gordon_(musicien)"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_of_Gil_Scott-Heron"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reflections_(album_de_Gil_Scott-Heron)"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Scott-Heron"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Gil_Scott-Heron"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://dbpedia.org/ontology/wikiPageLength",1428
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Gil_Scott-Heron"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://xmlns.com/foaf/0.1/name","Moving Target"
"http://fr.dbpedia.org/resource/Moving_Target_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
