"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2000/01/rdf-schema#label","Massacre des falaises de Korićani"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre des falaises de Korićani se réfère au meurtre de 200 hommes bosniaques, perpétré le 21 août 1992 sur les falaises de Donji Korićani, situées sur le mont Vlašić, en Bosnie-Herzégovine, durant la guerre de Bosnie-Herzégovine. Les responsables du massacre, une unité de police de réserve serbe provenant de la ville de Prijedor (nord-ouest de la Bosnie-Herzégovine), auraient également commis d’autres crimes dans la région, dont certains contre des Serbes locaux."
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Masakr_na_Korićanskim_stijenama"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031484"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوریچانی_قتل_عام"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Masakr_na_Korićanskim_stijenama"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275kn4"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Масакр_на_Корићанским_стијенама"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korićani_Cliffs_massacre"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Masakr_na_Korićanskim_stijenama"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageID",3920353
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageRevisionID",186644547
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Sacco"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_république_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravin"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Korićani"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnier_(tombe)"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes_de_Bosnie"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_stabilisation"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_d'accusation"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_des_guerres_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prijedor"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korićanske_stijene"
"http://fr.dbpedia.org/resource/Massacre_des_falaises_de_Korićani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
