"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#label","Pavel Pevzner"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#label","Pavel A. Pevzner"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#label","Певзнер, Павел Аркадьевич"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#label","Pavel A. Pevzner"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Arkadevitch Pevzner (en russe : Павел Аркадьевич Певзнер) est professeur d'informatique et directeur du Center for Computational Mass Spectrometry du NIH à l'université de Californie à San Diego."
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81452617531"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=0fq5QeIAAAAJ"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11498869"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=27334"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=123239"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=503944"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=60917347"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1743_302X"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person65503"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1291289"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0045726"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98112447"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2dc3"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pavel_A._Pevzner"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01095023"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101596737X"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pavel_Pevzner"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4262009"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084102292/id"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/p/PAPevzner"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0418-165X"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12489578"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13775392r#about"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108914402"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavel_A._Pevzner"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Певзнер,_Павел_Аркадьевич"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koursk"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageID",13597670
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageRevisionID",187423031
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_physique_et_de_technologie_de_Moscou"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_numérique"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koursk"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Waterman"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bio-informaticien"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_informatique_théorique"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Simon_Fraser"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1956"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PLOS_Computational_Biology"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_pilotage"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Institutes_of_Health"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_de_physique_et_de_technologie_de_Moscou"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Computational_Biology"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hughes_Medical_Institute"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RECOMB"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidential_Young_Investigator_Award"
"http://fr.dbpedia.org/resource/Pavel_A._Pevzner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
