"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/title","Ambassadeur du Sénégal àBruxelles"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Affaires étrangères"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_sénégalais_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ibrahima_Fall_(homme_politique)"
"http://fr.dbpedia.org/resource/Seydina_Oumar_Sy__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Djibo_Leyti_Kâ"
