"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2000/01/rdf-schema#label","Сайд-скроллер"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo à défilement horizontal"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2000/01/rdf-schema#label","Sidscrollande datorspel"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2000/01/rdf-schema#label","Side-scrolling"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2000/01/rdf-schema#label","横スクロール (コンピュータゲーム)"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2000/01/rdf-schema#comment","Un jeu vidéo à défilement horizontal, ou en side-scrolling, est un jeu vidéo dans lequel l'action du gameplay est perçue par le joueur depuis une caméra en vue de côté, et dans lequel les personnages se déplacent généralement de gauche à droite (ou moins communément de droite à gauche) afin d'atteindre un objectif. Ces jeux utilisent le système de défilement d'éléments à l'écran. Le passage du gameplay par écran simple ou interposé au défilement horizontal, au cours de l'âge d'or des jeux d'arcade et dans l'histoire des consoles de troisième génération, se révélera une avancée cruciale dans la conception des jeux, comparable à la transition vers la 3D durant l'ère des consoles de cinquième génération."
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی_ویدئویی_پهلو-پیمایش"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Side-scrolling_video_game"
"http://fr.dbpedia.org/resource/Jeu_vidéo_à_défilement_horizontal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_eletrônico_de_rolagem_lateral"
