"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","弗拉利涅"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#label","Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#comment","Fralignes est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fralignes"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10159"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211001524"
"http://fr.dbpedia.org/resource/Fralignes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրալին"
