"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Synagogue en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogues_in_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Synagogues_in_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרביה:_בתי_כנסת"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Synagoge_yn_Servje"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Синагоге_у_Србији"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Synagogy_v_Srbsku"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sinagogoj_en_Serbio"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagogues_in_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Synagogor_i_Serbien"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sinagoge_di_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sinagoghe_della_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sinagoge_u_Srbiji"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Synagogi_w_Serbii"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9134537"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sinagogas_de_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sırbistan'daki_sinagoglar"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Serbien"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Sinagoge_u_Srbiji"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szerbia_zsinagógái"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://dbpedia.org/ontology/wikiPageID",5411458
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",123261394
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogue en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synagogue_en_Serbie?oldid=123261394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synagogue_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Serbie"
