"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torito","http://www.w3.org/2000/01/rdf-schema#label","Torito"
"http://fr.dbpedia.org/resource/Torito","http://www.w3.org/2000/01/rdf-schema#label","Torito"
"http://fr.dbpedia.org/resource/Torito","http://www.w3.org/2000/01/rdf-schema#comment","Le torito est une boisson mixte à la texture crémeuse et à la saveur sucrée de lait et de cacahuète, typique de Veracruz, au Mexique. Étant une boisson mélangée avec de l'alcool, elle peut être considérée comme un cocktail. Il est traditionnellement fabriqué avec de l'alcool de canne à sucre. En raison de sa teneur en éthyle, elle est considérée comme hautement intoxicante. À Morelos et dans l'État de Mexico, le torito désigne une autre préparation, également à base d'aguardiente de caña, bien qu'au lieu du lait, elle soit mélangée à du jus d'orange, de l'oignon et des piments marinés."
"http://fr.dbpedia.org/resource/Torito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torito"
"http://fr.dbpedia.org/resource/Torito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torito_(drink)"
"http://fr.dbpedia.org/resource/Torito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torito_(bebida)"
"http://fr.dbpedia.org/resource/Torito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7825830"
"http://fr.dbpedia.org/resource/Torito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kfwdlj"
"http://fr.dbpedia.org/resource/Torito","http://dbpedia.org/ontology/wikiPageID",14266046
"http://fr.dbpedia.org/resource/Torito","http://dbpedia.org/ontology/wikiPageRevisionID",184983153
"http://fr.dbpedia.org/resource/Torito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_alcoolisé"
"http://fr.dbpedia.org/resource/Torito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_(alcool)"
"http://fr.dbpedia.org/resource/Torito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Torito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguardiente"
"http://fr.dbpedia.org/resource/Torito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Torito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthyle"
