"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céramographie","http://www.w3.org/2000/01/rdf-schema#label","Céramographie"
"http://fr.dbpedia.org/resource/Céramographie","http://www.w3.org/2000/01/rdf-schema#label","Ceramography"
"http://fr.dbpedia.org/resource/Céramographie","http://www.w3.org/2000/01/rdf-schema#comment","La céramographie est l'art et la science de la préparation, de l'examen et de l'évaluation des microstructures en céramique. La céramographie peut être considérée comme la métallographie de la céramique. La microstructure est le niveau de structure d'environ 0,1 à 100 µm, entre la longueur d'onde minimale de la lumière visible et la limite de résolution de l'œil nu. La microstructure comprend la plupart des grains, phases secondaires, joints de grains, pores, micro-fissures et microindentions de dureté. La plupart des propriétés mécaniques, optiques, thermiques, électriques et magnétiques sont fortement affectées par la microstructure. Le procédé de fabrication et les conditions de traitement sont généralement indiqués par la microstructure. La microstructure est à l'origine de nombreuses "
"http://fr.dbpedia.org/resource/Céramographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtcx2"
"http://fr.dbpedia.org/resource/Céramographie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/201536653"
"http://fr.dbpedia.org/resource/Céramographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceramography"
"http://fr.dbpedia.org/resource/Céramographie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرامیک‌نگاری"
"http://fr.dbpedia.org/resource/Céramographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5063680"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageID",12631236
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageRevisionID",173813703
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Clifton_Sorby"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_(thermodynamique)"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure_de_silicium"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scie"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulage_par_compression"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_technique"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_phosphorique"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_exponentielle"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ceramographic_sections.jpg"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténacité"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rectification_(mécanique)"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandissement"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_qualité"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alumine"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromètre"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrasif"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_optique"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_confocal"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Beer-Lambert"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polariseur"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(sculpture)"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbure_de_silicium"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_de_grains"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_d'image"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastographie"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microstructure_(matériaux)"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_mince"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austénite"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_réfractaire"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_(microscopie)"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallographie"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodage"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréfringence"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescence"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrographie"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_d'absorption"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidaire"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microélectronique"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscopie_électronique_à_balayage"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscopie_électronique_en_transmission"
"http://fr.dbpedia.org/resource/Céramographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodurcissable"
