"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#label","Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#comment","Dendrocoptes est un genre de pics (famille des Picidés) originaire d'Eurasie."
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=97343F56B81893CB"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021271551"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4850317"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1145205"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=809075"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24033503"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vidējie_dzeņi"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2kf83wb"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2821311"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dendrocoptes"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageID",10442929
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageRevisionID",190657779
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Heine"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_mar"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_d'Arabie"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Eurasie"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabanis"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picidae"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picidae"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_à_tête_jaune"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://dbpedia.org/ontology/wikiPageLength",1822
"http://fr.dbpedia.org/resource/Dendrocoptes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Eurasie"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picidae"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dendrocoptes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
