"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2000/01/rdf-schema#label","Sport en Écosse en 1963"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8152520"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1963_in_Scottish_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Шотландии_в_1963_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_اسكتلندية_في_1963"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://dbpedia.org/ontology/wikiPageID",7278808
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://dbpedia.org/ontology/wikiPageRevisionID",95131307
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Écosse en 1963"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Écosse_en_1963?oldid=95131307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1963"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1963_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1964"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1963","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1962"
