"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Acacias-Embajadores (Madrid Metro)"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Embajadores (metropolitana di Madrid)"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Acasias - Embajadores"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estação Acacias/Embajadores"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","أكاسياس / إمباخادوريس (محطة مترو أنفاق مدريد)"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Acacias/Embajadores (métro de Madrid)"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Acacias / Embajadores est un ensemble composé de deux stations des lignes 3 (Embajadores) et 5 (Acacias) du métro de Madrid, ainsi qu'une station de la ligne C-5 des chemins de fer de banlieue de la capitale de l'Espagne."
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estaciones_de_Acacias_y_Embajadores"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20061201"
"http://fr.dbpedia.org/resource/Acacias/Embajadores_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Acacias_/_Embajadores"
