"subject","predicate","object"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/2000/01/rdf-schema#label","Controguerra Riesling"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/2000/01/rdf-schema#comment","Le Controguerra Riesling est un vin italien de la région Abruzzes doté d'une appellation DOC depuis le 20 août 1996. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996053"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Controguerra_Riesling"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156b8s"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://dbpedia.org/ontology/wikiPageID",1352404
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://dbpedia.org/ontology/wikiPageRevisionID",169848701
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Teramo"
"http://fr.dbpedia.org/resource/Controguerra_Riesling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
