"subject","predicate","object"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2000/01/rdf-schema#label","RhB Ge 2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2000/01/rdf-schema#label","Rhaetian Railway Ge 2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2000/01/rdf-schema#comment","La Ge 2/4 est une locomotive électrique légère des chemins de fer rhétiques."
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RhB_Ge_2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhaetian_Railway_Ge_2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RhB_Ge_2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーティッシュ鉄道Ge2/4形電気機関車"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RhB_Ge_2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6gs_3"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355675"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_RhB_Ge_2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageID",8323441
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageRevisionID",190358043
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_1889"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_des_Chemins_de_fer_rhétiques"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_suisse_des_transports"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_SLM"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_l'Albula"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engadine"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granges-Paccot"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landquart_(Grisons)"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_de_construction_de_locomotives_et_de_machines"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arth"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_rhétiques"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielle_(mécanique)"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_répulsion"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-nostalgie.ch/german/index.htm%3Fhttp:/www.eisenbahn-nostalgie.ch/german/beitraege/rhb_1b1/geschichte/index.htm"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/wikiPageLength",5989
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_SLM"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_des_Chemins_de_fer_rhétiques"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_des_Chemins_de_fer_rhétiques"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RhB_Ge_2/4?oldid=190358043&ns=0"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mh_rhb_ge24_222.jpeg"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/auteur","Wolfgang Finke"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/auteur","Hans Schweers"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/lieu","Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/légende","Ge 2/4 222"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/sousTitre","Band 3: Lokomotiven, Triebwagen, Traktoren"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/titre","Die Fahrzeuge der Rhätischen Bahn 1889–1998"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/type","locomotive électrique"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/vitesse",45
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/éditeur","Schweers + Wall"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/désignation",201
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/alimentation",11
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/constructeur","SLM/BBC"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/dispositionDesEssieux","60.0"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/effectif",7
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/empattementRigide",2.6
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/empattementTotal",6
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Chemins_de_fer_rhétiques"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/largeur",2.65
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/longueurHorsTampons",8.7
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/masseAdhérente",21.8
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/masseEnService",36.7
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/modèle","RhB Ge 2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/moteurs",1
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/retrait",1974
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/écartement",1000
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/livraison",1912
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/puissanceUnihoraire",223.7
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/freins","À main et automatique à vide"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mh_rhb_ge24_222.jpeg?width=300"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/diamètreDesRouesMotrices","1070.0"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/diamètreDesRouesPorteuses","710.0"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/effortUnihoraire",26
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/farbe","D81E05"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://fr.dbpedia.org/property/farbe","FFFFFF"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RhB_Ge_2/4"
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/abstract","La Ge 2/4 est une locomotive électrique légère des chemins de fer rhétiques."
"http://fr.dbpedia.org/resource/RhB_Ge_2/4","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Société_suisse_de_construction_de_locomotives_et_de_machines"
