"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2000/01/rdf-schema#label","Mario Lambrughi"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2000/01/rdf-schema#comment","Mario Lambrughi (né le 5 février 1992 à Monza) est un athlète italien, spécialiste du 400 m haies. Le 13 mai 2018, il bat son record personnel en 48 s 99 à Rieti, meilleur temps européen de la saison."
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fidal.it/atleta_one.php?t=dq2RlJWobGo"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=l/athlete=100196-lambrughi-mario/index.html"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=293251"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf451440.html"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27999675"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Lambrughi"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mario_Lambrughi"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wjbqck"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/wikiPageID",11700385
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/wikiPageRevisionID",152530673
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hurdleur_italien"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monza"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1992"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/wikiPageLength",503
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1992"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monza"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hurdleur_italien"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mario_Lambrughi?oldid=152530673&ns=0"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mario_Lambrughi"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/height","184"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/weight","75"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/abstract","Mario Lambrughi (né le 5 février 1992 à Monza) est un athlète italien, spécialiste du 400 m haies. Le 13 mai 2018, il bat son record personnel en 48 s 99 à Rieti, meilleur temps européen de la saison."
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Mario_Lambrughi","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q3628266"
