"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuents Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Фуентес-Кларас"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Фуэнтес-Кларас"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras (kommun)"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#label","Fuentes Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#comment","Fuentes Claras est une commune d’Espagne, dans la Comarque du Jiloca, province de Teruel, communauté autonome d'Aragon."
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ayuntamientodefuentesclaras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuentes_Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=5940"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fuentes_Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342546"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fuentes_Claras"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фуентес-Кларас"
"http://fr.dbpedia.org/resource/Fuentes_Claras","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fuentes_Claras"
