"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://www.w3.org/2000/01/rdf-schema#label","Famille originaire du comté de Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10155682"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://dbpedia.org/ontology/wikiPageID",5505832
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://dbpedia.org/ontology/wikiPageRevisionID",66479123
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://www.w3.org/2004/02/skos/core#prefLabel","Famille originaire du comté de Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_originaire_du_comté_de_Flandre?oldid=66479123&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Flandre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_famille_belge"
