"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2000/01/rdf-schema#label","La Madone du Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2000/01/rdf-schema#label","Madonna del Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2000/01/rdf-schema#label","マニフィカートの聖母"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2000/01/rdf-schema#label","Madonna of the Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2000/01/rdf-schema#comment","La Madone du Magnificat (Madonna del Magnificat en italien) est un tableau en tondo de Sandro Botticelli, datant de 1481, peint pour la famille Médicis et conservé à la galerie des Offices de Florence."
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/catalogo/scheda.asp?nctn=00188562&value=1"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/inv1890/scheda.asp?position=1&ninv=1609"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magnificat_Madonna_by_Botticelli"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madonna_of_the_Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדונה_דל_מגניפיקט"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magnificat_Madonna_by_Botticelli"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찬가의_성모"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Madonna_del_Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_del_Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മഡോണ_ഓഫ്_ദ_മാഗ്നിഫിക്കറ്റ്"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Madonna_del_Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мадона_од_Магнификат_(Ботичели)"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадонна_Магнификат"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhvls"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551625"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgen_del_Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madonna_del_Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00285096n"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニフィカートの聖母"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageID",2419376
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageRevisionID",186049421
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Botticelli,_madonna_della_melagrana_01.jpg"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Botticelli,_École_de_-_Madone_du_Magnificat,_vers_1485,_INV_285.jpg"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnificat"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Botticelli"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/La_Madone_du_Magnificat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
