"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/2000/01/rdf-schema#label","Rue Robert-Lindet"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/2000/01/rdf-schema#comment","La rue Robert-Lindet est une voie du 15e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8243.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Robert-Lindet_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Robert-Lindet_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449744"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7wg6"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageID",5424132
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageRevisionID",190305289
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lindet"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_(entreprise)"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norton_Motorcycle_Company"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Lambert"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Dantzig"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Olivier-de-Serres"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8243.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Robert-Lindet","http://dbpedia.org/ontology/wikiPageLength",2793
