"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/2000/01/rdf-schema#label","La Tamponnaise"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/2000/01/rdf-schema#comment","La Tamponnaise est un club réunionnais de football basé au Tampon. Il est né des suites de la disparition de l'Union sportive stade tamponnaise, dix fois vainqueur du régional 1 réunionnais."
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109311677"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageID",14334991
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageRevisionID",189263599
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_saint-louisienne"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_la_Capricorne"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tampon"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_La_Réunion"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Klébert-Picard"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Excelsior"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_saint-pierroise"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_2019"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2014"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_stade_tamponnaise"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_La_Réunion_de_football"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Les_Marsouins"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Tampon"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://liguefoot-reunion.fff.fr/simple/regional-1-resultats-de-la-3eme-journee/"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://liguefoot-reunion.fff.fr"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://latamponnaise.footeo.com"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/competition/club/581093-la-tamponnaise/equipe/2021182432U174/resultats-et-calendrier.html"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://dbpedia.org/ontology/wikiPageLength",4473
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Tampon"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_La_Réunion"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2014"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://xmlns.com/foaf/0.1/name","La tamponnaise"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://xmlns.com/foaf/0.1/name","La Tamponnaise"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/La_Tamponnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
