"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://www.w3.org/2000/01/rdf-schema#label","Marche des libertés"
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://dbpedia.org/ontology/wikiPageID",13738186
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://dbpedia.org/ontology/wikiPageRevisionID",183474179
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_France"
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_une_sécurité_globale_préservant_les_libertés"
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Loi_pour_une_sécurité_globale_préservant_les_libertés"
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_France"
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marche_des_libertés?oldid=183474179&ns=0"
"http://fr.dbpedia.org/resource/Marche_des_libertés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marche_des_libertés"
