"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://www.w3.org/2000/01/rdf-schema#label","Plébiscite jurassien"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cadre de la Question jurassienne, le plébiscite jurassien est une votation organisé, le 23 juin 1974, par le gouvernement bernois par lequel le peuple jurassien décide de se séparer du canton de Berne pour former le canton du Jura. Ce plébiscite en découlera deux autres en 1975."
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391z_4"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392829"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageID",3184879
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageRevisionID",190898420
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchapoix"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandval_(Berne)"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil-exécutif_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roches_(Berne)"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roggenburg_(Bâle-Campagne)"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Courtelary"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Question_jurassienne"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtedoux"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_cantonal"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alle_(Jura)"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plébiscite"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ederswiler"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scheulte"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Delémont"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porrentruy"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Résultat_du_deuxième_plébiscite_de_1975.png"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajoux_(Suisse)"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épauvillers"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Moutier"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebévelier"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Résultat_du_premier_plébiscite_de_1974.png"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_La_Neuveville"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Résultat_du_troisième_plébiscite_de_1975.png"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Graber"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corban"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrefitte"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courgenay_(Jura)"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courroux"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervelier"
"http://fr.dbpedia.org/resource/Plébiscite_jurassien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Breuleux"
