"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","羯鼓"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Kakko (instrument)"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Kakko (instrument)"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Le kakko (羯鼓 ou 鞨鼓) est un tambour japonais d'origine sino-indienne à deux têtes. Les différences entre le kakko et le tambour de taiko résident dans leur mode de fabrication."
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/2641"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15614634"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kakko_(instrument)"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羯鼓"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300214144"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Какко"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14800764n"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_jc2"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://dbpedia.org/ontology/wikiPageID",12185698
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",179759530
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shime-daiko"
"http://fr.dbpedia.org/resource/Kakko_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den-den_daiko"
