"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://www.w3.org/2000/01/rdf-schema#label","Nouvelles Éditions Latines"
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://dbpedia.org/ontology/wikiPageID",2494305
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://dbpedia.org/ontology/wikiPageRevisionID",39351018
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Éditions_latines"
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nouvelles_Éditions_latines"
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouvelles_Éditions_Latines?oldid=39351018&ns=0"
"http://fr.dbpedia.org/resource/Nouvelles_Éditions_Latines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nouvelles_Éditions_Latines"
