"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/2000/01/rdf-schema#label","Séminaire Saint-Yves"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/2000/01/rdf-schema#comment","Le Séminaire Saint-Yves, appelé aussi séminaire de Rennes, est le séminaire diocésain, la maison de formation, où la majeure partie des prêtres de l'Église catholique de Bretagne sont aujourd'hui formés. Le séminaire a été fondé par Saint Jean Eudes, le 8 mars 1670, au cours d'une mission que ce dernier a réalisée à Rennes, du 1er décembre 1669 au 13 avril 1670. Au fur et à mesure des années, il a changé de lieu jusqu'en 1910 où il a été installé dans la rue de Brest à Rennes. C'est en 1999, sous l'impulsion des quatre évêques bretons de l'époque, qu'est créé véritablement le séminaire sous le vocable de saint Yves. Il forme dorénavant non plus seulement les prêtres du diocèse de Rennes, mais tous ceux des quatre diocèses de Bretagne : Saint-Brieuc et Tréguier, Quimper et Léon, Vannes et R"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Séminaire_Saint-Yves_de_Rennes"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv3xhcj8"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20788980"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Séminaire_Saint-Yves_de_Rennes"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://dbpedia.org/ontology/wikiPageID",9316717
"http://fr.dbpedia.org/resource/Séminaire_Saint-Yves","http://dbpedia.org/ontology/wikiPageRevisionID",187139050
