"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Kids (France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Kids (França)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2000/01/rdf-schema#label","The Voice Kids (French TV series)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The Voice Kids, plus communément The Voice, est une émission de télévision française de télé-crochet musical réalisée par Tristan Carné et Didier Froehly qui est diffusée sur TF1 depuis le 23 août 2014. L'émission est une déclinaison de The Voice, réservée à des candidats de 6 à 15 ans. Contrairement à The Voice, durant les saisons 1 à 4, les coachs sont au nombre de trois. À partir de la saison 5, les coachs sont au nombre de 4, suivant l'évolution de la version originale : The Voice of Holland."
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/TheVoiceKids"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCxaCpO3C7BM-8zNvP-SgBgQ"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Voice_Kids_(French_TV_series)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Voice_Kids_(França)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6324fmv"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26721404"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageID",8338255
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190843441
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis__Bertignac"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisandro_Cuxi"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kids_United"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_The_Voice_Kids_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_The_Voice_Kids_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louane"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Carné"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(média)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Ferri"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Doré"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-crochet_et_télé-crochet"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naya_(chanteuse)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Algérino"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Pokora"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikos_Aliagas"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2019"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bim_bam_toi"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bertignac"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_nous_appartient"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amel_Bent"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2014"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendji_Girac"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_The_Voice_Kids_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Lazzari"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_:_La_Plus_Belle_Voix"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_France"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_de_la_Terre_(association)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Voice_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Georges"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_All_Stars_de_The_Voice_:_La_Plus_Belle_Voix"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliwice"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soan_Arhimann"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_The_Voice_Kids_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_junior_2018"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_junior_2019"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemo_Schiffman"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_The_Voice_Kids_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_Danse_avec_les_stars"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenni-Kim"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OOjs_UI_icon_check-constructive.svg"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_The_Voice_Kids_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Constance"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_avec_les_stars"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_(chanteuse)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilal_Hassani"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_The_Voice_Kids_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_(chanson)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_The_Voice_Kids_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_production"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Jean"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenifer"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tf1.fr/tf1/the-voice-kids"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://dbpedia.org/ontology/wikiPageLength",33989
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_production"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2014"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Voice_(France)"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jaune"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Violet"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bleu"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vert"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grossir"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/The_Voice_Kids_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
