"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2000/01/rdf-schema#label","Xã Colchester, Quận McDonough, Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2000/01/rdf-schema#label","科爾切斯特鎮區 (伊利諾伊州麥克多諾縣)"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Colchester (Illinois)"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2000/01/rdf-schema#label","Colchester Township"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2000/01/rdf-schema#comment","Colchester Township est un township du comté de McDonough dans l'Illinois, aux États-Unis."
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:428827"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5142119"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولچیسٹر_ٹاؤن_شپ،_مک_ڈونوف_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Colchester,_Quận_McDonough,_Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科爾切斯特鎮區_(伊利諾伊州麥克多諾縣)"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6dml"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colchester_Township,_McDonough_County,_Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Colchester_(Illinois)"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageID",11598613
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageRevisionID",171866716
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_McDonough"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townships_de_l'État_de_l'Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McDonough"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wikiPageLength",2064
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.georss.org/georss/point","40.413333333333 -90.79"
"http://fr.dbpedia.org/resource/Colchester_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_McDonough"
"http://fr.dbpedia.org/resource/Colchester_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Colchester_Township","http://xmlns.com/foaf/0.1/name","Colchester Township"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colchester_Township?oldid=171866716&ns=0"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4133
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.79
"http://fr.dbpedia.org/resource/Colchester_Township","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Colchester_Township,_McDonough_County,_Illinois.svg"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/imageloc","Map highlighting Colchester Township, McDonough County, Illinois.svg"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/nom","Colchester Township"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/population",1837
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/superficie",47.1
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/altitude",209
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/état","Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_McDonough"
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/terre",46.8
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/fips",17
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/fondée",1856-11-04
"http://fr.dbpedia.org/resource/Colchester_Township","http://fr.dbpedia.org/property/gnis",428827
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Colchester_Township,_McDonough_County,_Illinois.svg?width=300"
"http://fr.dbpedia.org/resource/Colchester_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colchester_Township"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.790000915527 40.413333892822)"
"http://fr.dbpedia.org/resource/Colchester_Township","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.790000915527 40.413333892822)"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/areaTotal","18.19"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/fipsCode","17-109-15391"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/foundation","4 novembre 1856"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/gnisCode","428827"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/populationTotal",1559
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/abstract","Colchester Township est un township du comté de McDonough dans l'Illinois, aux États-Unis."
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Colchester_Township__Altitude__1"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_McDonough"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_McDonough"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Colchester_Township__Demographics__1"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Colchester_Township","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Colchester_Township__Area__1"
