"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vautier","http://www.w3.org/2000/01/rdf-schema#label","Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://www.w3.org/2000/01/rdf-schema#label","Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321985"
"http://fr.dbpedia.org/resource/Vautier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageID",290444
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageRevisionID",187971673
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Vautier_(1894-1918)"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmire_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Victorin_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Vautier_(photographe)"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguy_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Louis_Benjamin_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Émile_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_(artiste)"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mireille_Vautier_(photographe)"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolphe_Victorin_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrice_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolphe_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elmire_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Émile_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otto_Vautier_(1894-1918)"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Louis_Benjamin_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mireille_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tristan_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moïse_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maguy_Vautier"
"http://fr.dbpedia.org/resource/Vautier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clotilde_Vautier"
