"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Maguelone"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301893"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_Magalonenses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Епископы_Магелона"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Maguelonne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://dbpedia.org/ontology/wikiPageID",3870844
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://dbpedia.org/ontology/wikiPageRevisionID",109946713
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Maguelone"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Maguelone?oldid=109946713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Languedoc"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Maguelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
