"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#label","Rajac (Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#label","Rajac (Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#label","Rajac"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#label","Rajac (gmina Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#comment","Rajac (en serbe cyrillique : Рајац) est un village de Serbie situé dans la municipalité de Negotin, district de Bor. Au recensement de 2011, il comptait 278 habitants."
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rajac_(Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rajac"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237015268"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rajac_(Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rajac_(Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajac_(gmina_Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rajac,_Negotin"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786546/"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4667242-4"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Рајац_(Неготин)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd091"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рајац_(Неготин)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rajac_(Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rajac_(Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rajac_(lungsod)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rajac_(Negotin)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760962"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایاتس_(نگوتین)"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageID",1660258
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageRevisionID",184630606
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entités_spatiales_historico-culturelles_de_Serbie"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timočka_Krajina"
"http://fr.dbpedia.org/resource/Rajac_(Negotin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
