"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Await Your Reply"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","You remind Me of Me"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Une douce lueur de malveillance"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Stay Awake"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Cette vie ou une autre"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Among The Missing"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Parmi les disparus"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Surtout rester éveillé"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Ill Will"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Le Livre de Jonas"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://xmlns.com/foaf/0.1/name","Fitting Ends"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://purl.org/dc/elements/1.1/publisher","Albin Michel"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://dbpedia.org/ontology/year","2004"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://dbpedia.org/ontology/year","1996"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://dbpedia.org/ontology/year","2017"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://dbpedia.org/ontology/year","2001"
"http://fr.dbpedia.org/resource/Dan_Chaon__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Dan_Chaon"
