"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2000/01/rdf-schema#label","Brodno"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2000/01/rdf-schema#label","Brodno"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2000/01/rdf-schema#comment","Brodno est une localité polonaise de la gmina et du powiat de Środa Śląska en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BRENAUJO81GF"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бродно"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4973129"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brodno"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brodno"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бродно"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gv8_k"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бродно"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageID",13251511
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageRevisionID",169472279
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Środa_Śląska"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Środa_Śląska"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Środa_Śląska_(gmina)"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/Brodno","http://www.georss.org/georss/point","51.22805556 16.59333333"
"http://fr.dbpedia.org/resource/Brodno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Brodno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Środa_Śląska"
"http://fr.dbpedia.org/resource/Brodno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brodno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brodno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brodno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Brodno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Brodno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brodno?oldid=169472279&ns=0"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2281
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.5933
"http://fr.dbpedia.org/resource/Brodno","http://fr.dbpedia.org/property/nom","Brodno"
"http://fr.dbpedia.org/resource/Brodno","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Brodno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brodno"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.593334197998 51.228054046631)"
"http://fr.dbpedia.org/resource/Brodno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.593334197998 51.228054046631)"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/postalCode","55-300"
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/abstract","Brodno est une localité polonaise de la gmina et du powiat de Środa Śląska en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Brodno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Środa_Śląska_(gmina)"
