"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2000/01/rdf-schema#label","British Commonwealth Air Training Plan"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2000/01/rdf-schema#label","Plan d'entraînement aérien du Commonwealth britannique"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2000/01/rdf-schema#comment","L’Empire Air Training scheme (EATS), créé en 1939 et devenu officiellement le Plan d’entraînement aérien du Commonwealth britannique (PEACB) en 1942, est un programme militaire d’entrainement d’équipage pour la Royal Air Force et les autres forces aériennes du Commonwealth qui servent dans Royal Air Force (RAF), Royal Australian Air Force (RAAF), l'aviation royale canadienne et Royal New Zealand Air Force (RNZAF) pendant la seconde guerre mondiale."
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_Commonwealth_Air_Training_Plan"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_אימוני_האוויר_של_חבר_העמים_הבריטי"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_de_Formación_Aérea_de_la_Comunidad_Británica"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166259"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140653235"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plano_de_Treino_Aéreo_da_Comunidade_Britânica"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Air_Training_Plan"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0158cl"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:British_Commonwealth_Air_Training_Plan"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Commonwealth_Air_Training_Plan"
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://dbpedia.org/ontology/wikiPageID",7201239
"http://fr.dbpedia.org/resource/Plan_d'entraînement_aérien_du_Commonwealth_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",186076967
