"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2000/01/rdf-schema#label","Plasticité fonction du temps d'occurrence des impulsions"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2000/01/rdf-schema#label","脉冲时序依赖可塑性"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2000/01/rdf-schema#label","Spike-timing-dependent plasticity"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2000/01/rdf-schema#comment","La plasticité fonction du temps d'occurrence des impulsions (en anglais : Spike-timing-dependent plasticity, STDP) est un processus de modification du poids des synapses. Cette modification dépend du moment de déclenchement du potentiel d'action dans les neurones pré- et post-synaptique. Ce processus permettrait d'expliquer partiellement le développement cérébral et la mémorisation, en provoquant potentialisation et dépression à long terme des synapses."
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/159919123"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Spike-timing-dependent_plasticity"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577157"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wmd2"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spike-timing-dependent_plasticity"
"http://fr.dbpedia.org/resource/Plasticité_fonction_du_temps_d'occurrence_des_impulsions","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脉冲时序依赖可塑性"
