"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/functionStartYear","1963"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/personName","Maurice Faure"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/startOccupation","Maire dePrayssacde 1953 à 1965"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/startOccupation","Maire deCahorsde 1965 à 1989"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général de 1971 à 1994"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/startOccupation","Député Européen de 1979 à 1981"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/startOccupation","Ministre"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/startOccupation","Sénateur de 1983 à 1988"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/startOccupation","Député de 1951 à 1983"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montcuq"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Maurice_Faure"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Canton_de_Montcuq__1963__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Prayssac"
