"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2000/01/rdf-schema#label","Aud à l'Esprit Profond"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2000/01/rdf-schema#label","Aud Djupaudga"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2000/01/rdf-schema#label","Ауд Богатая"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2000/01/rdf-schema#label","Auðr Mente-Profonda"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2000/01/rdf-schema#comment","Aud Ívarsdóttir (née en 638), plus connue sous le nom de Aud à l'Esprit Profond (en vieux norrois : Auðr in djúpúðga), est une scalde et princesse scandinave mythique, ayant vécu au cours du VIIe siècle ou VIIIe siècle. Elle est la fille de Ivar Vidfamne et de Gothilde Alfsdotter, ainsi que la mère de Harald Hildetand, qui apparaît dans les sagas Sögubrot, et le Hyndluljóð."
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ivarsdottir-3"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Auðr_the_Deep-Minded_(1)"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auðr_Mente-Profonda"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2460032"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aud_Djupaudga"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auðr_(reina_consorte)"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auðr_the_Deep-Minded_(Ívarsdóttir)"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266hrv"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Auður_djúpúðga_Ívarsdóttir"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aud_Djupauga"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ауд_Богатая"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageID",7493559
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageRevisionID",191030513
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorik_Slyngebond"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidrek"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leidang"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ráðbarðr"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_le_Vieux"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Hildetand"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Aud_à_l'Esprit_Profond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
