"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Lua (rivière)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Lua est un affluent de l’Ubangi, lui-même affluent du fleuve Congo en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2313504/"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264588"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lua_(vattendrag)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lua_(suba_sa_Demokratikanhong_Republika_sa_Konggo,_lat_2,75,_long_18,42)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageID",4422601
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",148499462
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekuta"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lua-Dekere"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubangui"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lua-Vindu"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari_(rivière)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esabe"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.georss.org/georss/point","2.7505555555556 18.422222222222"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://xmlns.com/foaf/0.1/name","Lua"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lua_(rivière)?oldid=148499462&ns=0"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.75056
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4222
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://fr.dbpedia.org/property/nom","Lua"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Oubangui"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lua_(rivière)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.422222137451 2.7505555152893)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.422222137451 2.7505555152893)"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/abstract","La Lua est un affluent de l’Ubangi, lui-même affluent du fleuve Congo en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Oubangui"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lua_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
