"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2000/01/rdf-schema#label","Basiliek van Onze-Lieve-Vrouw van Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2000/01/rdf-schema#label","Basilique Notre-Dame de Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Notre-Dame de Pontmain aussi appelée basilique Notre-Dame de l’Espérance de Pontmain est édifiée à la fin du XIXe siècle à Pontmain, à proximité du site de l'apparition mariale de Pontmain le 17 janvier 1871. Consacrée en 1900, elle est élevée au rang de basilique mineure en 1905. Construite en granit dans le style néo-gothique, elle comporte de grandes verrières colorées, réalisées au cours des décennies (les dernières datent de la fin du XXe siècle). Deux tours abritent un carillon de 39 cloches."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Notre-Dame_de_Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/53/accueil_53181_1.htm"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=171467"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/53/pontmain/eglise-paroissiale-a-pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/276"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93023645"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157159470"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basiliek_van_Onze-Lieve-Vrouw_van_Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgmf"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886954"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Notre-Dame_de_Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageID",4319085
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageRevisionID",189470677
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Majeure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Notre-Dame_de_Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Laurentin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laval"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblat"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sbalchiero"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparitions_mariales_de_Lourdes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Geay"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rocher"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Guérin_(abbé)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boutry"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparition_mariale_de_Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparition_mariale_de_La_Salette"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparition_mariale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblats_de_Marie-Immaculée"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Laval"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chiron"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Oblats_de_Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_marial"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Hawke"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontmain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Wicart"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_en_France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Pontmain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontmain_(53)_Basilique_06.jpg"
