"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/2000/01/rdf-schema#label","Bertille Marcos Guèdègbé"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/2000/01/rdf-schema#label","Bertille Marcos Guèdègbé"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/2000/01/rdf-schema#comment","Bertille Marcos Guèdègbé, ingénieur agronome de formation, est une entrepreneuse béninoise, fondatrice et directrice générale de l'entreprise . Elle est exportatrice de l'ananas et ses dérivés au Bénin."
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106315866"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertille_Marcos_Guèdègbé"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageID",13981351
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageRevisionID",188079301
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananas"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fruits_Tillou"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bénin"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premières_femmes_par_métier_ou_fonction_au_Bénin"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_au_Bénin"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_béninoise"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_béninoise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://dbpedia.org/ontology/wikiPageLength",2432
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_béninoise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_béninoise"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bénin"
"http://fr.dbpedia.org/resource/Bertille_Marcos_Guèdègbé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
