"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme lié à l'autisme"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8279761"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Autism-related_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_relacionadas_ao_autismo"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הקשת_האוטיסטית:_ארגונים"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_متعلقة_بالتوحد"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://dbpedia.org/ontology/wikiPageID",6358602
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://dbpedia.org/ontology/wikiPageRevisionID",116155431
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme lié à l'autisme"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_lié_à_l'autisme?oldid=116155431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_une_maladie"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'autisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autisme"
