"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://www.w3.org/2000/01/rdf-schema#label","Fonte Gaia"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076364"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageID",4074574
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageRevisionID",163732780
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Italie"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Borghèse"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_Gaia_(Sienne)"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_Borghese_-_fontana_dei_Satiri_o_Fonte_Gaia_01203.JPG"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fonte_Gaia_(Sienne)"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Villa_Borghese_-_fontana_dei_Satiri_o_Fonte_Gaia_01203.JPG"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/wikiPageLength",493
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Italie"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonte_Gaia?oldid=163732780&ns=0"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Borghese_-_fontana_dei_Satiri_o_Fonte_Gaia_01203.jpg"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Borghese_-_fontana_dei_Satiri_o_Fonte_Gaia_01203.jpg?width=300"
"http://fr.dbpedia.org/resource/Fonte_Gaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonte_Gaia"
