"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://dbpedia.org/ontology/functionStartYear","2002"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://dbpedia.org/ontology/personName","Adrien Savoye"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deValloire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Maurienne-Galibier__2002__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Valloire"
