"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Film suisse sorti en 2008"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_svizzeri_del_2008"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15977796"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarskie_filmy_z_2008_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Suíça_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Швейцарии_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://dbpedia.org/ontology/wikiPageID",7318744
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://dbpedia.org/ontology/wikiPageRevisionID",95669890
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Film suisse sorti en 2008"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_suisse_sorti_en_2008?oldid=95669890&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2008"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2008_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_par_année_de_sortie"
