"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mamer-Lycée"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2000/01/rdf-schema#label","Estació de trens de Mamer-Lycée"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2000/01/rdf-schema#label","Station Mamer-Lycée"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Mamer-Lycée est une gare ferroviaire luxembourgeoise de la ligne 5, de Luxembourg à Kleinbettingen et frontière, située sur le territoire de la commune de Mamer, dans le canton de Capellen. C'est une halte ferroviaire mise en service en 2003 par la Société nationale des chemins de fer luxembourgeois (CFL), elle desservie par des trains Regional-Express (RE) et Regionalbunn (RB)."
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mamer-Lycée_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067850"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mamer_Lycée_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Mamer-Lycée"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_مامير_ليسى"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gare_Mamer-Lycée"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mamer_Lycée_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_trens_de_Mamer-Lycée"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mamer-Lycée_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mamer-Lycée"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtd6n"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageID",5479409
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageRevisionID",186362231
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barthel"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalbahn"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_5_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arlon"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Capellen"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamer"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mamer"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_5_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2003"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bertrange_-_Strassen"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kleinbettingen"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_européenne"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mamer"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional-Express"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-Mamer-Lycée--w.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rail.lu/garemamerlycee.html"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://dbpedia.org/ontology/wikiPageLength",5537
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.georss.org/georss/point","49.618611111111 6.0230555555556"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://www.georss.org/georss/point","49.618415 6.02968"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_5_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2003"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mamer"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://xmlns.com/foaf/0.1/name","Mamer-Lycée"
"http://fr.dbpedia.org/resource/Gare_de_Mamer-Lycée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
