"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://www.w3.org/2000/01/rdf-schema#label","Classification taxinomique des animaux"
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32104021"
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://dbpedia.org/ontology/wikiPageID",8025004
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://dbpedia.org/ontology/wikiPageRevisionID",104446866
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://www.w3.org/2004/02/skos/core#prefLabel","Classification taxinomique des animaux"
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classification_taxinomique_des_animaux?oldid=104446866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animal"
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique"
"http://fr.dbpedia.org/resource/Catégorie:Classification_taxinomique_des_animaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_zoologique"
