"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Politique à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parisko_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politika_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9536203"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://dbpedia.org/ontology/wikiPageID",11147302
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",141165586
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Politique à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_à_Paris?oldid=141165586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France_par_département"
