"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Sainte-Béline"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Sainte-Béline est un édifice religieux construit sur une colline non loin de l'Ource."
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/10/accueil_10187.htm"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=117713"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Sainte-Béline"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Sainte-Béline"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dp7qb_"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957077"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://dbpedia.org/ontology/wikiPageID",6140418
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://dbpedia.org/ontology/wikiPageRevisionID",188194279
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ource"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_l'Aube"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Béline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Sainte-Béline"
