"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1928-05-31
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1928"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1924-06-01
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1924"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/coalition",""
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/coalition","Alliance républicaine"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/electionDate",1924-05-11
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","Démocrates"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","législature"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Gaston_Doumergue"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Frédéric_François-Marsal"
"http://fr.dbpedia.org/resource/Camille_Bilger__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Édouard_Herriot"
