"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Lycée Gustave-Eiffel de Reims"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Gustave-Eiffel de Reims est un établissement public d’enseignement professionnel situé à Reims au 24 de la rue de Neufchâtel. L'établissement est nommé d'après l'ingénieur et industriel français Gustave Eiffel."
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycée_Gustave-Eiffel"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrjb"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268703"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Gustave-Eiffel"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://dbpedia.org/ontology/wikiPageID",4407270
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",149651868
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Searchtool.svg"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Lycée_Gustave-Eiffel_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
