"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://www.w3.org/2000/01/rdf-schema#label","Grande musaraigne"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109380497"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageID",4447962
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageRevisionID",187691106
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blarina_brevicauda"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulipotyphla"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megasorex_gigas"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvisorex_ollula"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_mammifère_ambigu"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soricidae"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blarina_brevicauda_2.jpg"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/wikiPageLength",1385
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_mammifère_ambigu"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soricidae"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_musaraigne?oldid=187691106&ns=0"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blarina_brevicauda_2.jpg"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blarina_brevicauda_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Grande_musaraigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_musaraigne"
