"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2000/01/rdf-schema#label","Mia Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2000/01/rdf-schema#label","Mia Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2000/01/rdf-schema#label","Mia Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2000/01/rdf-schema#comment","Mia Rej Bidstrup, née le 2 février 1990 à Valby, est une handballeuse internationale danoise qui évolue au poste de demi-centre. Elle joue pour le club danois de Copenhague Handball depuis 2014."
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/530548"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/miarej90/"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mia_Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميا_رى"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mia_Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b742ks0c"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19562402"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mia_Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mia_Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mia_Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mia_Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mia_Rej"
"http://fr.dbpedia.org/resource/Mia_Rej","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميا_ري"
"http://fr.dbpedia.org/resource/Mia_Rej","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valby"
"http://fr.dbpedia.org/resource/Mia_Rej","http://xmlns.com/foaf/0.1/givenName","Mia"
"http://fr.dbpedia.org/resource/Mia_Rej","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Mia_Rej","http://dbpedia.org/ontology/wikiPageID",10319090
"http://fr.dbpedia.org/resource/Mia_Rej","http://dbpedia.org/ontology/wikiPageRevisionID",161218905
"http://fr.dbpedia.org/resource/Mia_Rej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_65_Höör"
"http://fr.dbpedia.org/resource/Mia_Rej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/Mia_Rej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_danoise"
"http://fr.dbpedia.org/resource/Mia_Rej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/Mia_Rej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_handball"
