"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2000/01/rdf-schema#label","Schueberfouer"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2000/01/rdf-schema#label","Schueberfouer"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2000/01/rdf-schema#comment","La Schueberfouer est une fête foraine annuelle se déroulant à Luxembourg-Ville (Luxembourg). C’est l'une des plus importantes d’Europe et prend place sur le parking du Glacis au Limpertsberg. En 2010, s'est déroulée la 670e édition de cette manifestation (du 20/08 au 8/09), qui attire en moyenne près de 2 millions de visiteurs sur 3 semaines de fin août (normalement à la Saint-Barthélémy) à début septembre."
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schueberfouer"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schueberfouer"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schobermesse"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh5vk"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350787"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schueberfouer"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schueberfouer"
"http://fr.dbpedia.org/resource/Schueberfouer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schueberfouer"
"http://fr.dbpedia.org/resource/Schueberfouer","http://dbpedia.org/ontology/wikiPageID",980588
"http://fr.dbpedia.org/resource/Schueberfouer","http://dbpedia.org/ontology/wikiPageRevisionID",183876407
"http://fr.dbpedia.org/resource/Schueberfouer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
