"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football National 2000-2001"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de football National 2000-2001 a vu la victoire du Grenoble Foot 38."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zktw"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951058"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageID",1766419
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageRevisionID",187713096
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2001"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_Foot_38"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hinschberger"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Heitzmann"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_2000"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Cavalli"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Meslin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Guéguen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Troch"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Salvador-Allende_(Noisy-le-Sec)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nungesser"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football__1999-2000"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Camacho"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football___1999-2000"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_David"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Debrosse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Radojicic"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Novi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Milazzo"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marville"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans-Cuiseaux_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Lopez"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Noisy-le-Sec_banlieue_93"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Goudet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2000-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Ravaux"
