"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/2000/01/rdf-schema#label","Famille de la Croix de Chevrières"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/2000/01/rdf-schema#comment","La famille de la Croix de Chevrières est une famille noble originaire de Voreppe, en Dauphiné, et a d'abord porté le nom de Guerre, dont la filiation est établie depuis 1317 avec Pierre Ier de Guerre, puis de la Croix en 1476 par substitution d'une ancienne famille du Dauphiné qui avait compté parmi ses ancêtres Humbert de la Croix, sénéchal ou grand-maître du Dauphiné en 1334."
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24938247"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11by_qjd_0"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageID",10060968
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageRevisionID",186296095
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(juridiction)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornival"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Raymond_de_Saint-Vallier"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_Ier"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_Duhamel"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Grenoble"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Aumale"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clabecq"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voreppe"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis-René_de_La_Croix_de_Chevrières_de_Saint-Vallier"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Dole_(1668)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Poyet"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostun"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pavie_(1525)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mayenne"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrières_(Isère)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Fleury"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Djidjelli"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vallier_(Drôme)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lescun"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Vendôme"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jarnac"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinois"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dauphiné"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphin_of_Viennois_Arms.svg"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_général_(Espagne)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirens"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_La_Croix_de_Chevrières_de_Saint-Vallier"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Félix_de_la_Croix_de_Chevrières"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pizançon"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Commissaire_Général_cavalerie"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ravenne"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dreux_(1562)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy-de-Vals"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_d'Ornano"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudard_du_Biez"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornacieux"
"http://fr.dbpedia.org/resource/Famille_de_la_Croix_de_Chevrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Créquy"
