"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/2000/01/rdf-schema#label","Pazifischer Anemonenfisch"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/2000/01/rdf-schema#label","Amphiprion pacificus"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/2000/01/rdf-schema#label","Amphiprion pacificus"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/2000/01/rdf-schema#label","Amphiprion pacificus"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/2000/01/rdf-schema#comment","Amphiprion pacificus est une espèce de poissons osseux de la famille des pomacentridés. Il est présent dans les récifs coralliens des îles Fidji, Tonga, Samoa et Wallis. Cette espèce mesure jusqu'à 5 cm."
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=65761"
"http://fr.dbpedia.org/resource/Amphiprion_pacificus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5962169"
