"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://www.w3.org/2000/01/rdf-schema#label","Pain du Luberon"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://www.w3.org/2000/01/rdf-schema#comment","Le pain du Luberon au blé meunier d'Apt est fabriqué depuis 2005 par des boulangers de Vaucluse et des Alpes-de-Haute-Provence."
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pain_du_Luberon"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360596"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pain_du_Luberon"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6cyn"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://dbpedia.org/ontology/wikiPageID",5086340
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://dbpedia.org/ontology/wikiPageRevisionID",168608881
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Pain_du_Luberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_meunier_d'Apt"
