"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://www.w3.org/2000/01/rdf-schema#label","Mausolée du parc Carol"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://www.w3.org/2000/01/rdf-schema#comment","Le mausolée du parc Carol (en roumain : Mausoleul din parcul Carol) est un monument commémoratif de la ville de Bucarest, en Roumanie."
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carol_Park_Mausoleum,_Bucharest"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301859"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carol_Park_Mausoleum,_Bucharest"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mausoleul_din_Parcul_Carol"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm08d"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageID",4850987
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageRevisionID",167873699
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petru_Groza"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bucarest"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_roumain"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mausoleul_din_Parcul_Carol.jpg"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Carol"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Mausolée_du_parc_Carol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
