"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://www.w3.org/2000/01/rdf-schema#label","Prix Génie par année"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342896"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://dbpedia.org/ontology/wikiPageID",1331134
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",95698893
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Prix Génie par année"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_Génie_par_année?oldid=95698893&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Génie"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Génie_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
