"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico (eiland)"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2000/01/rdf-schema#label","Porto Rico (île)"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Porto Rico est la principale île du Commonwealth de Porto Rico. Elle fait partie du banc de Porto Rico. L'île de Porto Rico mesure environ 170 km de longueur pour une largeur de 60 km. C’est une île essentiellement montagneuse, avec de larges espaces côtiers au nord et au sud. La principale montagne est appelée cordillère Centrale son point culminant est le Cerro de Punta qui culmine à 1 338 m d’altitude. Un autre pic important est El Yunque à 1 065 m situé dans la Sierra de Luquillo."
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0421748.xml"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3485550"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puerto_Rico_(eiland)"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2076337"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7117066"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Puerto_Rico_saar"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hmt_vd"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageID",6300808
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageRevisionID",188444660
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Yunque"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_Luquillo"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_de_Punta"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Porto_Rico_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
