"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2000/01/rdf-schema#label","Médaillé olympique indien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_medalists_for_India"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印度奥林匹克运动会奖牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_medalists_for_India"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഇന്ത്യയുടെ_ഒളിമ്പിക്_മെഡൽ_ജേതാക്കൾ"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_올림픽_메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Medalhistas_olímpicos_da_Índia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Intialaiset_olympiamitalistit"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_olimpica_per_l'India"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:ఒలింపిక్_క్రీడలలో_పతకం_సాధించిన_భారత_క్రీడాకారులు"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9197095"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Indyjscy_medaliści_olimpijscy"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فائزون_بميداليات_أولمبية_من_الهند"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indiska_olympiska_medaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भारत_के_ओलम्पिक_खेल_पदक_विजेता"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اولمپک_تمغا_یافتگان_برائے_بھارت"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_India_peraih_medali_Olimpiade"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_India"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Indiai_olimpiai_érmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indičtí_olympijští_medailisté"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:OL-medaljevindere_fra_Indien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medallistas_olímpicos_pola_India"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyat_madalyalı_Hint_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Medallistes_olímpics_indis"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_олимпијских_медаља_за_Индију"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_المپیک_اهل_هند"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індійські_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:অলিম্পিকত_পদক_বিজয়ী_ভাৰতীয়"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_medalists_for_India"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://dbpedia.org/ontology/wikiPageID",6511020
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://dbpedia.org/ontology/wikiPageRevisionID",119843207
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillé olympique indien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillé_olympique_indien?oldid=119843207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_indien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Inde_aux_Jeux_olympiques"
