"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/2000/01/rdf-schema#label","Chris Potter"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/2000/01/rdf-schema#label","Chris Potter"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/2000/01/rdf-schema#label","Christopher Potter (disambiguation)"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chris_Potter"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christopher_Potter"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397824"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chris_Potter"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Potter_(disambiguation)"
"http://fr.dbpedia.org/resource/Chris_Potter","http://dbpedia.org/ontology/wikiPageID",727050
"http://fr.dbpedia.org/resource/Chris_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",141143954
"http://fr.dbpedia.org/resource/Chris_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Potter_(saxophoniste)"
"http://fr.dbpedia.org/resource/Chris_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Potter_(acteur)"
"http://fr.dbpedia.org/resource/Chris_Potter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chris_Potter_(saxophoniste)"
"http://fr.dbpedia.org/resource/Chris_Potter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chris_Potter_(acteur)"
"http://fr.dbpedia.org/resource/Chris_Potter","http://dbpedia.org/ontology/wikiPageLength",391
"http://fr.dbpedia.org/resource/Chris_Potter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chris_Potter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Chris_Potter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chris_Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris_Potter?oldid=141143954&ns=0"
"http://fr.dbpedia.org/resource/Chris_Potter","http://fr.dbpedia.org/property/fr","Chris Potter"
"http://fr.dbpedia.org/resource/Chris_Potter","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Chris_Potter","http://fr.dbpedia.org/property/texte","Chris Potter"
"http://fr.dbpedia.org/resource/Chris_Potter","http://fr.dbpedia.org/property/trad","Chris Potter"
"http://fr.dbpedia.org/resource/Chris_Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris_Potter"
