"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://www.w3.org/2000/01/rdf-schema#label","Décès à Jeumont"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://dbpedia.org/ontology/wikiPageID",14690638
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://dbpedia.org/ontology/wikiPageRevisionID",190878748
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jeumont"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Jeumont"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Jeumont?oldid=190878748&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jeumont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Hainaut_français"
