"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2000/01/rdf-schema#label","Concert: The Cure Live"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2000/01/rdf-schema#label","Concert: The Cure Live"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2000/01/rdf-schema#label","Concert: The Cure Live"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2000/01/rdf-schema#label","Concert (álbum)"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2000/01/rdf-schema#comment","Concert: The Cure Live est le premier album live du groupe britannique The Cure sorti le 16 octobre 1984. Il comprend dix titres enregistrés en mai 1984 à Londres et à Oxford. La version cassette comporte en face B dix morceaux rares, en version demo ou enregistrés en concert entre 1977 et 1984, avec une qualité sonore très moyenne. La face B est intitulée Curiosity (Killing the Cat) - Cure Anomalies 1977-1984."
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000461381"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22222"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concert:_The_Cure_Live"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Concert:_The_Cure_Live"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Concert:_The_Cure_Live"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Concert_–_The_Cure_Live"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Concert:_The_Cure_Live"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hp15k"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0c4ecaf0-ab1f-3e7d-9330-af85235f4698"
"http://fr.dbpedia.org/resource/Concert:_The_Cure_Live","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Concert:_The_Cure_Live"
